"Post Title","Post Type","Post Link"
"A Gift’s Impact: How Cole’s Fund Benefits Both Staff and Grantees",stories,"=HYPERLINK(""https://www.calwellness.org/stories/lasting-gift-anyone-can-be-a-grantmaker-at-cal-wellness/"")"
"Report Shows Startling Ways People with Disabilities Are Excluded",stories,"=HYPERLINK(""https://www.calwellness.org/stories/new-report-shows-opportunities-for-inclusion-of-people-with-disabilities/"")"
"New Community Market Provides Fresh Food and Entrepreneurship Opportunities",stories,"=HYPERLINK(""https://www.calwellness.org/stories/new-community-market-provides-fresh-food-and-entrepreneurship-opportunities/"")"
"What it Takes to Bring Graduation Within Reach for All",stories,"=HYPERLINK(""https://www.calwellness.org/stories/what-it-takes-to-bring-graduation-within-reach-for-all/"")"
"Everyone Counts: Why the 2020 Census Matters",stories,"=HYPERLINK(""https://www.calwellness.org/stories/everyone-counts-why-the-2020-census-matters/"")"
"Taking the Time: How a Sabbatical from Cal Wellness Helped One CEO Recharge",stories,"=HYPERLINK(""https://www.calwellness.org/stories/taking-the-time-how-a-sabbatical-from-cal-wellness-helped-one-ceo-recharge/"")"
"Don’t Accept Gun Violence as ’The New Normal’",stories,"=HYPERLINK(""https://www.calwellness.org/stories/dont-accept-gun-violence-as-the-new-normal/"")"
"How Clean Water Transforms Communities",stories,"=HYPERLINK(""https://www.calwellness.org/stories/how-clean-water-transforms-communities/"")"
"CEO Judy Belk Featured in ""Reinvent the Wheel: How Top Leaders Leverage Well-Being for Success""",stories,"=HYPERLINK(""https://www.calwellness.org/stories/ceo-judy-belk-featured-in-reinvent-the-wheel-how-top-leaders-leverage-well-being-for-success/"")"
"Meaningful Voyaging: A Sabbatical Honoree’s Journey",stories,"=HYPERLINK(""https://www.calwellness.org/stories/meaningful-voyaging-a-sabbatical-honorees-journey/"")"
"As a Black Parent, I Need to Update ‘The Talk’ I Have with My Kids about Police",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-talk-black-parents-police/"")"
"To Expand Reach, Nonprofits Must Tell Stories That Touch Hearts",stories,"=HYPERLINK(""https://www.calwellness.org/stories/to-expand-reach-nonprofits-must-tell-stories-that-touch-hearts/"")"
"Then and Now (and Next): The California Wellness Foundation",stories,"=HYPERLINK(""https://www.calwellness.org/stories/then-and-now-cal-wellness/"")"
"Five Lessons from the Healing In/Justice Convening",stories,"=HYPERLINK(""https://www.calwellness.org/stories/five-lessons-healinginjustice/"")"
"Everytable Makes Good Food Available to Everyone, No Exceptions",stories,"=HYPERLINK(""https://www.calwellness.org/stories/everytable/"")"
"What I Learned Touring Prisons in Finland and Norway",stories,"=HYPERLINK(""https://www.calwellness.org/stories/lessons-prisons-finland-norway/"")"
"These Modern-Day Harriet Tubmans Are Leading People to Freedom",stories,"=HYPERLINK(""https://www.calwellness.org/stories/these-modern-day-harriet-tubmans-are-leading-people-to-freedom/"")"
"Public Charge Rule Change Is an Attack on Immigrant Communities",stories,"=HYPERLINK(""https://www.calwellness.org/stories/public-charge-rule-change-is-an-attack-on-immigrant-communities/"")"
"COVID-19 Digest: Updates from Cal Wellness",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-wellness-update/"")"
"It’s No Surprise Black and Brown Communities Are Hit Hard by COVID-19",stories,"=HYPERLINK(""https://www.calwellness.org/stories/its-no-surprise-black-and-brown-communities-are-hit-hard-by-covid-19/"")"
"COVID-19, Race and the Road Ahead",stories,"=HYPERLINK(""https://www.calwellness.org/stories/covid-19-race-and-the-road-ahead/"")"
"Perpetual Wounds",stories,"=HYPERLINK(""https://www.calwellness.org/stories/perpetual-wounds/"")"
"Healing Self, Communities, Generations",stories,"=HYPERLINK(""https://www.calwellness.org/stories/healing-self-communities-generations/"")"
"Why the Curb-Cut Effect is Key to Beating COVID-19",stories,"=HYPERLINK(""https://www.calwellness.org/stories/why-the-curb-cut-effect-is-key-to-beating-covid-19/"")"
"In This Moment, We Must Be More Than Allies",stories,"=HYPERLINK(""https://www.calwellness.org/stories/in-this-moment-we-must-be-more-than-allies/"")"
"My Parents Were Essential Workers — And They Were Treated Like It",stories,"=HYPERLINK(""https://www.calwellness.org/stories/my-parents-were-essential-workers-and-they-were-treated-like-it/"")"
"Gun Violence Prevention as an Integral Part of Community Revitalization",stories,"=HYPERLINK(""https://www.calwellness.org/stories/gun-violence-prevention-as-an-integral-part-of-community-revitalization/"")"
"Every Vote Counts",stories,"=HYPERLINK(""https://www.calwellness.org/stories/count-every-vote/"")"
"Better Days Ahead",stories,"=HYPERLINK(""https://www.calwellness.org/stories/better-days-ahead/"")"
"Becoming an Authentic Leader: A Conversation with Christine Essel and Judy Belk",stories,"=HYPERLINK(""https://www.calwellness.org/stories/becoming-an-authentic-leader/"")"
"Cole's Fund: Building New Opportunities",stories,"=HYPERLINK(""https://www.calwellness.org/stories/coles-fund/"")"
"CEJA Is Championing Environmental Justice Through Community-Led Policy Solutions",stories,"=HYPERLINK(""https://www.calwellness.org/stories/ceja-community-led-policy-solutions/"")"
"Before It's Too Late",stories,"=HYPERLINK(""https://www.calwellness.org/stories/before-its-too-late/"")"
"The Capitol Will Survive. It’s America I Worry About",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-capitol-will-survive-its-america-i-worry-about/"")"
"The Time is Now",stories,"=HYPERLINK(""https://www.calwellness.org/stories/leadership-in-2021/"")"
"Looking Back on 2020, and Ahead to 2021",stories,"=HYPERLINK(""https://www.calwellness.org/stories/looking-back-on-2020-and-ahead-to-2021/"")"
"How Urban Peace Institute Is Building a New Vision for Justice and Safety",stories,"=HYPERLINK(""https://www.calwellness.org/stories/urban-peace-institute/"")"
"BOSS Tackles Root Causes of Poverty and Homelessness",stories,"=HYPERLINK(""https://www.calwellness.org/stories/boss-is-tackling-the-root-causes/"")"
"A Year Later – Healing Body and Heart with Hope",stories,"=HYPERLINK(""https://www.calwellness.org/stories/a-year-later-healing-body-and-heart-with-hope/"")"
"Rolling Up My Sleeve",stories,"=HYPERLINK(""https://www.calwellness.org/stories/rolling-up-my-sleeve/"")"
"SLO Noor Foundation Is Providing Free Health Care to the Uninsured Residents of San Luis Obispo",stories,"=HYPERLINK(""https://www.calwellness.org/stories/slo-noor-foundation/"")"
"How to Leverage Federal Dollars to Advance Equity Through Community Councils",stories,"=HYPERLINK(""https://www.calwellness.org/stories/how-to-leverage-federal-dollars-to-advance-equity-through-community-councils/"")"
"How Hopkins Center for Gun Policy and Research Enhances Student Knowledge with Summer Youth Institute",stories,"=HYPERLINK(""https://www.calwellness.org/stories/how-hopkins-center-for-gun-policy-and-research-enhances-student-knowledge-with-summer-youth-institute/"")"
"Charles R. Drew University Is Training the Next Generation of Physicians of Color",stories,"=HYPERLINK(""https://www.calwellness.org/stories/charles-r-drew-university-is-training-the-next-generation-of-physicians-of-color/"")"
"Black Equity Collective Is Transforming the Relationship Between Philanthropy and the Black Community",stories,"=HYPERLINK(""https://www.calwellness.org/stories/black-equity-collective/"")"
"Addressing a Legacy of Racial Injustice",stories,"=HYPERLINK(""https://www.calwellness.org/stories/addressing-a-legacy-of-racial-injustice/"")"
"Watts Leadership Institute Is Serving Leaders of Color in South Los Angeles",stories,"=HYPERLINK(""https://www.calwellness.org/stories/watts-leadership-institute-is-serving-leaders-of-color-in-south-los-angeles/"")"
"“Does it Always Have to be About Race?”: The Centrality of Race in America",stories,"=HYPERLINK(""https://www.calwellness.org/stories/does-it-always-have-to-be-about-race-the-centrality-of-race-in-america/"")"
"How to Help Bridge Our Wealth and Income Gap",stories,"=HYPERLINK(""https://www.calwellness.org/stories/how-to-help-bridge-our-wealth-and-income-gap/"")"
"Creating a Diverse Board Isn’t Easy, But It’s Well Worth the Effort",stories,"=HYPERLINK(""https://www.calwellness.org/stories/creating-a-diverse-board-isnt-easy-but-its-well-worth-the-effort/"")"
"Showing Up for California Communities in 2022",stories,"=HYPERLINK(""https://www.calwellness.org/stories/showing-up-for-california-communities-in-2022/"")"
"How to Center Communities When Creating Anti-Violence Strategies",stories,"=HYPERLINK(""https://www.calwellness.org/stories/communityviolence/"")"
"Why We Should Rethink Credit Checks for Job Candidates",stories,"=HYPERLINK(""https://www.calwellness.org/stories/why-we-should-rethink-credit-checks-for-job-candidates/"")"
"Giving More When People Need Us Most",stories,"=HYPERLINK(""https://www.calwellness.org/stories/giving-more-when-people-need-us-most/"")"
"To Reduce Gun Violence, Start At the Local Level",stories,"=HYPERLINK(""https://www.calwellness.org/stories/to-reduce-gun-violence-start-at-the-local-level/"")"
"How We Can Stem the Rising Tide of Gun Violence",stories,"=HYPERLINK(""https://www.calwellness.org/stories/stem-tide-of-gun-violence/"")"
"Lessons Learned During the Pandemic",stories,"=HYPERLINK(""https://www.calwellness.org/stories/lessons-learned-during-the-pandemic/"")"
"I Knew It Was Coming",stories,"=HYPERLINK(""https://www.calwellness.org/stories/i-knew-it-was-coming/"")"
"The Next Steps in Combatting Gun Violence",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-next-steps-in-combatting-gun-violence/"")"
"CHIOC Connects Families to High Quality, Affordable Health Care and Social Services",stories,"=HYPERLINK(""https://www.calwellness.org/stories/chioc/"")"
"Celebrating California’s Commitment to Provide Health Care for All",stories,"=HYPERLINK(""https://www.calwellness.org/stories/celebrating-californias-commitment-to-provide-health-care-for-all/"")"
"Why Reparations Matter Now",stories,"=HYPERLINK(""https://www.calwellness.org/stories/why-reparations-matter-now/"")"
"CACHI Is Transforming Community Health Through Partnership",stories,"=HYPERLINK(""https://www.calwellness.org/stories/cachi-transforms-community-health/"")"
"Meet Two Nonprofits on a Mission to Diversify California Doctors",stories,"=HYPERLINK(""https://www.calwellness.org/stories/nonprofits-diversifying-california-physicians/"")"
"Showing Up for California Communities in 2023",stories,"=HYPERLINK(""https://www.calwellness.org/stories/showing-up-for-california-communities-in-2023/"")"
"Public Health Advocates Supports Investing in Public Health and Prevention",stories,"=HYPERLINK(""https://www.calwellness.org/stories/pha-advocating-equity-arpa/"")"
"Prevention Institute Is Reimagining the Way We Allocate Public Funds",stories,"=HYPERLINK(""https://www.calwellness.org/stories/prevention-institute-public-funds/"")"
"CPEHN Is Engaging Communities of Color in Local Policy Development and Budgeting",stories,"=HYPERLINK(""https://www.calwellness.org/stories/cphen-local-budgets-communities-of-color/"")"
"Meet Three Nonprofits Championing an Equitable Recovery from the Pandemic",stories,"=HYPERLINK(""https://www.calwellness.org/stories/equitable-recovery-from-the-pandemic/"")"
"Domestic Workers Are on the Frontlines of Labor Organizing in California",stories,"=HYPERLINK(""https://www.calwellness.org/stories/domestic-workers-labor-organizing/"")"
"PowerSwitch Action Is Shifting Power from Corporations to Workers",stories,"=HYPERLINK(""https://www.calwellness.org/stories/shifting-power-to-workers/"")"
"The Child Care Law Center Is Reimagining the Future of Child Care in California",stories,"=HYPERLINK(""https://www.calwellness.org/stories/reimagining-child-care/"")"
"Meet the Organizations Transforming the Future of California’s Workers",stories,"=HYPERLINK(""https://www.calwellness.org/stories/transforming-the-future-of-work/"")"
"Cal Wellness Fellow Is Researching Solutions to Community Gun Violence",stories,"=HYPERLINK(""https://www.calwellness.org/stories/cal-wellness-fellow-gun-violence-researcher/"")"
"California Black Power Network Is Protecting and Building Black Political Power",stories,"=HYPERLINK(""https://www.calwellness.org/stories/california-black-power-network/"")"
"Gang Experts Trained by Our Grantee Are Changing the Juvenile Justice System from Within",stories,"=HYPERLINK(""https://www.calwellness.org/stories/independent-forensic-gang-expert-college/"")"
"Brown Issues Is Cultivating the Next Generation of Brown Leaders",stories,"=HYPERLINK(""https://www.calwellness.org/stories/brownissues/"")"
"Funders Can Do More: 5 Next Best Practices",stories,"=HYPERLINK(""https://www.calwellness.org/stories/funders-can-do-more-5-next-best-practices/"")"
"Introducing Richard Tate, President & CEO",stories,"=HYPERLINK(""https://www.calwellness.org/stories/introducing-richard-tate-president-ceo/"")"
"Food Sovereignty: A Response to Food Apartheid",stories,"=HYPERLINK(""https://www.calwellness.org/stories/food-sovereignty-a-response-to-food-apartheid/"")"
"Eyes on Equity: Carrying 2023 Wins into the Year Ahead",stories,"=HYPERLINK(""https://www.calwellness.org/stories/eyes-on-equity-carrying-2023-wins-into-the-year-ahead/"")"
"5 Questions with Board Member Arnold Perkins",stories,"=HYPERLINK(""https://www.calwellness.org/stories/5-questions-with-board-member-arnold-perkins/"")"
"Landing Page",page,"=HYPERLINK(""https://www.calwellness.org/landing-page/"")"
"Grantee Q&A",page,"=HYPERLINK(""https://www.calwellness.org/advance-and-defend-wellness/grantee-qa/"")"
"Pamela J. Simms-Mackey, M.D., FAAP",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/pamela-j-simms-mackey/"")"
"Advancing Public Policy",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-policy-and-sector-strengthening/advancing-public-policy/"")"
"Joseph M. Lumarda",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/joseph-m-lumarda-m-b-a/"")"
"Increasing Educational Opportunities for Resilient Youth",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/education-and-employment/increasing-educational-opportunities-for-resilient-youth/"")"
"Angelica Salas",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/angelica-salas/"")"
"Fostering Healthy Environments",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/healthy-and-safe-neighborhoods/fostering-healthy-environments/"")"
"Partner Stories",page,"=HYPERLINK(""https://www.calwellness.org/community/partner-stories/"")"
"Terence Mulligan",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/terence-mulligan/"")"
"Xóchitl Castañeda",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/xochitl-castaneda/"")"
Advocacy,page,"=HYPERLINK(""https://www.calwellness.org/voice/advocacy/"")"
"Irma Cota",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/irma-cota/"")"
"Women of Color Health Initiatives: Impact",page,"=HYPERLINK(""https://www.calwellness.org/woc-health-initiatives/"")"
"Virginia Hedrick",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/virginia-hedrick/"")"
"Katherine Katcher",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/katherine-katcher/"")"
"Debra Nakatomi",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/debra-nakatomi/"")"
"Strengthening the Nonprofit and Philanthropic Sector",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-policy-and-sector-strengthening/strengthening-the-nonprofit-and-philanthropic-sector/"")"
"Arnold X.C. Perkins",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/arnold-x-c-perkins/"")"
"Widgets Sample Page",page,"=HYPERLINK(""https://www.calwellness.org/widgets-sample-page/"")"
"Re-Entry for Formerly Incarcerated Women",page,"=HYPERLINK(""https://www.calwellness.org/woc-health-initiatives/reentry-formerly-incarcerated-women/"")"
"Ernest J. Wilson III",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/ernest-j-wilson-iii/"")"
"Meet the Grantees: HIV/AIDS/STIs Prevention",page,"=HYPERLINK(""https://www.calwellness.org/grantees-hiv-aids-stis-prevention/"")"
"Geri Yang-Johnson",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/geri-yang-johnson/"")"
"Advance and Defend Wellness",page,"=HYPERLINK(""https://www.calwellness.org/advance-and-defend-wellness/"")"
"Women of Color and HIV/AIDS/STIs Prevention",page,"=HYPERLINK(""https://www.calwellness.org/woc-health-initiatives/woc-hiv-aids-stis-prevention/"")"
"Brooke Atherton El-Amine",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/brooke-atherton-el-amine/"")"
"Our Voices",page,"=HYPERLINK(""https://www.calwellness.org/our-voices/"")"
"Kate Fergusson",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/kate-fergusson/"")"
Sitemap,page,"=HYPERLINK(""https://www.calwellness.org/sitemap/"")"
"Information for Grantees",page,"=HYPERLINK(""https://www.calwellness.org/information-for-grantees/"")"
"Tina Eshaghpour",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/tina-eshaghpour/"")"
"Alex M. Johnson",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/alex-m-johnson/"")"
Home,page,"=HYPERLINK(""https://www.calwellness.org/"")"
"Joseph Villela",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/joseph-villela/"")"
"Staff & Board",page,"=HYPERLINK(""https://www.calwellness.org/home/staff-and-board/"")"
"David B. Littlefield",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/david-b-littlefield/"")"
"Stephanie R. Myers",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/stephanie-r-myers/"")"
Stories,page,"=HYPERLINK(""https://www.calwellness.org/stories/"")"
"Stephanie Gomez",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/stephanie-gomez/"")"
"Sample Page",page,"=HYPERLINK(""https://www.calwellness.org/sample-page/"")"
"Arun Baheti",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/arun-baheti/"")"
Mission,page,"=HYPERLINK(""https://www.calwellness.org/mission/"")"
"Stephanie Edwards Avedon",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/stephanie-avedon/"")"
"Our Story",page,"=HYPERLINK(""https://www.calwellness.org/mission/our-story/"")"
"Wendy Torres",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/wendy-torres/"")"
"Teresa Baranowski",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/teresa-baranowski/"")"
"Armen Sarkisian",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/armen-sarkisian/"")"
"Rochelle Witharana",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/rochelle-witharana/"")"
"Non-Retaliation Policy / Whistleblower Policy",page,"=HYPERLINK(""https://www.calwellness.org/mission/employment/non-retaliation-policy-whistleblower-policy/"")"
"Erica Alsenat",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/erica-alsenat/"")"
"Gloria L. Romero-Medina",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/gloria-romero-medina/"")"
"Apply for a Grant",page,"=HYPERLINK(""https://www.calwellness.org/money/apply-grant-2/"")"
"Erum Farooque",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/erum-farooque/"")"
"What We Fund",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/"")"
"Huma Khan",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/huma-khan/"")"
"Community Well-being",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/community-well-being/"")"
"Jose Perez",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/jose-perez/"")"
"Leading for Power and Change",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/leading-for-power-and-change/"")"
"Amber López",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/amber-lopez-gamble/"")"
"Equity in Access",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/equity-in-access/"")"
"Michelle Chen",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/michelle-chen/"")"
"Health Care",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-care/"")"
"Laura Ascencio Real",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/laura-ascencio-real/"")"
"Advancing Health Care Reform and the Affordable Care Act",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-care/health-care-reform-and-aca/"")"
"Katrina Gaudier",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/katrina-gaudier/"")"
"Kate Mulligan",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/kate-mulligan/"")"
"Healthy and Safe Neighborhoods",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/healthy-and-safe-neighborhoods/"")"
"Hector Muralles",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/hector-muralles/"")"
"Promoting Employment and Asset-Building Opportunities",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/education-and-employment/promoting-employment-and-asset-building-opportunities/"")"
"Lori A. Cox",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/lori-a-cox/"")"
"Promoting Violence Prevention",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/healthy-and-safe-neighborhoods/promoting-violence-prevention/"")"
"Stephanie Corpuz",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/stephanie-corpuz/"")"
"Strengthening Community Clinics and Safety-Net Partners",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-care/safety-net-partners/"")"
"Veronica Carrizales",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/veronica-carrizales/"")"
"Earl Lui",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/earl-lui/"")"
"News Releases",page,"=HYPERLINK(""https://www.calwellness.org/advance-and-defend-wellness/adw-news-releases/"")"
"Jamie Schenker",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/jamie-schenker/"")"
News,page,"=HYPERLINK(""https://www.calwellness.org/voice/news/"")"
"Lauri Green",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/lauri-green/"")"
Staff,page,"=HYPERLINK(""https://www.calwellness.org/mission/staff/"")"
"Jeffrey S. Kim",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/jeffrey-s-kim/"")"
"Apply for a Grant",page,"=HYPERLINK(""https://www.calwellness.org/money/apply-grant/"")"
"Monica Gomez",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/monica-gomez/"")"
Money,page,"=HYPERLINK(""https://www.calwellness.org/money/"")"
"Jennifer Wright",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/jennifer-wright/"")"
"Judy's Blog Message",page,"=HYPERLINK(""https://www.calwellness.org/advance-and-defend-wellness/judys-blog-message/"")"
"Marisol Inzunza",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/marisol-inzunza/"")"
"Education and Employment",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/education-and-employment/"")"
"Kay Mizushima",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/kay-mizushima/"")"
"Improving Oral Health Care for Low-Income Adults and Seniors",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-care/oral-health-care/"")"
"Marisabel Hernández",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/marisabel-hernandez/"")"
Community,page,"=HYPERLINK(""https://www.calwellness.org/community/"")"
"Brad Henry",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/brad-henry/"")"
"Caitlin Adams",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/caitlin-adams/"")"
"Brandon Smith",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/brandon-smith/"")"
"Staff Perspectives",page,"=HYPERLINK(""https://www.calwellness.org/voice/staff-perspectives/"")"
"Amy Tat",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/amy-tat/"")"
Board,page,"=HYPERLINK(""https://www.calwellness.org/mission/board/"")"
"Search Our Grants",page,"=HYPERLINK(""https://www.calwellness.org/money/search-grants/"")"
"Health Policy and Strengthening the Sector",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/health-policy-and-sector-strengthening/"")"
"Increasing Diversity in the Health Professions",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/education-and-employment/diversity-health-professions/"")"
Voice,page,"=HYPERLINK(""https://www.calwellness.org/voice/"")"
Investments,page,"=HYPERLINK(""https://www.calwellness.org/money/investments/"")"
Employment,page,"=HYPERLINK(""https://www.calwellness.org/mission/employment/"")"
"COVID-19 Resources",page,"=HYPERLINK(""https://www.calwellness.org/covid19resources/"")"
"COVID-19 Vaccination Resources",page,"=HYPERLINK(""https://www.calwellness.org/covid19vaccineresources/"")"
"Take Action",page,"=HYPERLINK(""https://www.calwellness.org/take-action/"")"
"Questions and Answers (Q&amp;A)",page,"=HYPERLINK(""https://www.calwellness.org/questions-and-answers-qa/"")"
"Media Inquiries",page,"=HYPERLINK(""https://www.calwellness.org/media-inquiries/"")"
Resources,page,"=HYPERLINK(""https://www.calwellness.org/resources/"")"
"Grantee Perception Survey",page,"=HYPERLINK(""https://www.calwellness.org/grantee-perception-survey/"")"
"Privacy Policy and Terms of Use",page,"=HYPERLINK(""https://www.calwellness.org/privacy/"")"
"Contact Us",page,"=HYPERLINK(""https://www.calwellness.org/contact-us/"")"
"Past Board Members",page,"=HYPERLINK(""https://www.calwellness.org/past-board-members/"")"
"Code of Ethics",page,"=HYPERLINK(""https://www.calwellness.org/code-of-ethics/"")"
"Vision, Mission &amp; Work",page,"=HYPERLINK(""https://www.calwellness.org/vision-mission-work/"")"
"2018 Cal Wellness Sabbatical Program Award",page,"=HYPERLINK(""https://www.calwellness.org/2018-cal-wellness-sabbatical-program-award/"")"
